Dal;Al;UO_Cod;UO_Desc;Classe priorit�;TA medio
01/01/2014;31/12/2014;3001;NEUROCHIRURGIA 1;A (ENTRO 30 GG.);14,8
01/01/2014;31/12/2014;3001;NEUROCHIRURGIA 1;B (ENTRO 60 GG.);76,1
01/01/2014;31/12/2014;3001;NEUROCHIRURGIA 1;C (ENTRO 180 GG.);145,7
01/01/2014;31/12/2014;3001;NEUROCHIRURGIA 1;D (ENTRO 365 GG.);373,9
01/01/2014;31/12/2014;3002;NEUROCHIRURGIA 2;A (ENTRO 30 GG.);24,4
01/01/2014;31/12/2014;3002;NEUROCHIRURGIA 2;B (ENTRO 60 GG.);88,4
01/01/2014;31/12/2014;3002;NEUROCHIRURGIA 2;C (ENTRO 180 GG.);197,6
01/01/2014;31/12/2014;3002;NEUROCHIRURGIA 2;D (ENTRO 365 GG.);138,0
01/01/2014;31/12/2014;3003;NEUROCHIRURGIA 3;A (ENTRO 30 GG.);26,9
01/01/2014;31/12/2014;3003;NEUROCHIRURGIA 3;B (ENTRO 60 GG.);98,4
01/01/2014;31/12/2014;3003;NEUROCHIRURGIA 3;C (ENTRO 180 GG.);167,8
01/01/2014;31/12/2014;3003;NEUROCHIRURGIA 3;D (ENTRO 365 GG.);227,6
01/01/2014;31/12/2014;3201;NEUROLOGIA 1 - DISTURBI DEL MOVIMENTO;A (ENTRO 30 GG.);10,7
01/01/2014;31/12/2014;3201;NEUROLOGIA 1 - DISTURBI DEL MOVIMENTO;B (ENTRO 60 GG.);91,0
01/01/2014;31/12/2014;3201;NEUROLOGIA 1 - DISTURBI DEL MOVIMENTO;C (ENTRO 180 GG.);196,0
01/01/2014;31/12/2014;3202;NEUROLOGIA 2 - NEURONCOLOGIA;A (ENTRO 30 GG.);13,2
01/01/2014;31/12/2014;3202;NEUROLOGIA 2 - NEURONCOLOGIA;B (ENTRO 60 GG.);40,9
01/01/2014;31/12/2014;3202;NEUROLOGIA 2 - NEURONCOLOGIA;C (ENTRO 180 GG.);86,9
01/01/2014;31/12/2014;3202;NEUROLOGIA 2 - NEURONCOLOGIA;D (ENTRO 365 GG.);71,5
01/01/2014;31/12/2014;3203;NEUROLOGIA 3 - CEFALEE;A (ENTRO 30 GG.);16,4
01/01/2014;31/12/2014;3203;NEUROLOGIA 3 - CEFALEE;B (ENTRO 60 GG.);38,4
01/01/2014;31/12/2014;3203;NEUROLOGIA 3 - CEFALEE;C (ENTRO 180 GG.);128,8
01/01/2014;31/12/2014;3203;NEUROLOGIA 3 - CEFALEE;D (ENTRO 365 GG.);52,0
01/01/2014;31/12/2014;3204;NEUROLOGIA 4 - MALATTIE NEUROMUSCOLARI;A (ENTRO 30 GG.);33,5
01/01/2014;31/12/2014;3204;NEUROLOGIA 4 - MALATTIE NEUROMUSCOLARI;B (ENTRO 60 GG.);86,1
01/01/2014;31/12/2014;3204;NEUROLOGIA 4 - MALATTIE NEUROMUSCOLARI;C (ENTRO 180 GG.);166,5
01/01/2014;31/12/2014;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;A (ENTRO 30 GG.);23,3
01/01/2014;31/12/2014;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;B (ENTRO 60 GG.);50,9
