Dal;Al;UO_Cod;UO_Desc;Classe priorit�;TA medio
01/01/2013;31/12/2013;3001;NEUROCHIRURGIA 1;A (ENTRO 30 GG.);19
01/01/2013;31/12/2013;3001;NEUROCHIRURGIA 1;B (ENTRO 60 GG.);86
01/01/2013;31/12/2013;3001;NEUROCHIRURGIA 1;C (ENTRO 180 GG.);197
01/01/2013;31/12/2013;3001;NEUROCHIRURGIA 1;D (ENTRO 365 GG.);315
01/01/2013;31/12/2013;3002;NEUROCHIRURGIA 2;A (ENTRO 30 GG.);18
01/01/2013;31/12/2013;3002;NEUROCHIRURGIA 2;B (ENTRO 60 GG.);88
01/01/2013;31/12/2013;3002;NEUROCHIRURGIA 2;C (ENTRO 180 GG.);180
01/01/2013;31/12/2013;3002;NEUROCHIRURGIA 2;D (ENTRO 365 GG.);283
01/01/2013;31/12/2013;3003;NEUROCHIRURGIA 3;A (ENTRO 30 GG.);27
01/01/2013;31/12/2013;3003;NEUROCHIRURGIA 3;B (ENTRO 60 GG.);84
01/01/2013;31/12/2013;3003;NEUROCHIRURGIA 3;C (ENTRO 180 GG.);189
01/01/2013;31/12/2013;3003;NEUROCHIRURGIA 3;D (ENTRO 365 GG.);114
01/01/2013;31/12/2013;3201;NEUROLOGIA 1 - DISTURBI DEL MOVIMENTO;A (ENTRO 30 GG.);7
01/01/2013;31/12/2013;3201;NEUROLOGIA 1 - DISTURBI DEL MOVIMENTO;B (ENTRO 60 GG.);36
01/01/2013;31/12/2013;3202;NEUROLOGIA 2 - NEURONCOLOGIA;A (ENTRO 30 GG.);16
01/01/2013;31/12/2013;3202;NEUROLOGIA 2 - NEURONCOLOGIA;B (ENTRO 60 GG.);44
01/01/2013;31/12/2013;3202;NEUROLOGIA 2 - NEURONCOLOGIA;C (ENTRO 180 GG.);112
01/01/2013;31/12/2013;3202;NEUROLOGIA 2 - NEURONCOLOGIA;D (ENTRO 365 GG.);361
01/01/2013;31/12/2013;3203;NEUROLOGIA 3 - CEFALEE;A (ENTRO 30 GG.);26
01/01/2013;31/12/2013;3203;NEUROLOGIA 3 - CEFALEE;B (ENTRO 60 GG.);62
01/01/2013;31/12/2013;3203;NEUROLOGIA 3 - CEFALEE;C (ENTRO 180 GG.);162
01/01/2013;31/12/2013;3203;NEUROLOGIA 3 - CEFALEE;D (ENTRO 365 GG.);173
01/01/2013;31/12/2013;3204;NEUROLOGIA 4 - MALATTIE NEUROMUSCOLARI;A (ENTRO 30 GG.);26
01/01/2013;31/12/2013;3204;NEUROLOGIA 4 - MALATTIE NEUROMUSCOLARI;B (ENTRO 60 GG.);77
01/01/2013;31/12/2013;3204;NEUROLOGIA 4 - MALATTIE NEUROMUSCOLARI;C (ENTRO 180 GG.);202
01/01/2013;31/12/2013;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;A (ENTRO 30 GG.);12
01/01/2013;31/12/2013;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;B (ENTRO 60 GG.);48
01/01/2013;31/12/2013;3205;NEUROLOGIA 5 - NEUROPATOLOGIA;C (ENTRO 180 GG.);144
01/01/2013;31/12/2013;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;A (ENTRO 30 GG.);17
01/01/2013;31/12/2013;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;B (ENTRO 60 GG.);85
01/01/2013;31/12/2013;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;C (ENTRO 180 GG.);118
01/01/2013;31/12/2013;3207;NEUROLOGIA 7 - EPILETT.CLIN. E NEUROFIS. SPERIM.;D (ENTRO 365 GG.);127
01/01/2013;31/12/2013;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;A (ENTRO 30 GG.);9
01/01/2013;31/12/2013;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;B (ENTRO 60 GG.);41
01/01/2013;31/12/2013;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;C (ENTRO 180 GG.);120
01/01/2013;31/12/2013;3208;NEUROLOGIA 8 - BIOCHIMICA E GENETICA;D (ENTRO 365 GG.);172
01/01/2013;31/12/2013;3209;NEUROLOGIA 9 - UCV;A (ENTRO 30 GG.);23
01/01/2013;31/12/2013;3209;NEUROLOGIA 9 - UCV;B (ENTRO 60 GG.);69
01/01/2013;31/12/2013;3209;NEUROLOGIA 9 - UCV;C (ENTRO 180 GG.);200
01/01/2013;31/12/2013;3301;NEUROPSICHIATRIA INFANTILE;A (ENTRO 30 GG.);18
01/01/2013;31/12/2013;3301;NEUROPSICHIATRIA INFANTILE;B (ENTRO 60 GG.);75
01/01/2013;31/12/2013;3301;NEUROPSICHIATRIA INFANTILE;C (ENTRO 180 GG.);128
01/01/2013;31/12/2013;3301;NEUROPSICHIATRIA INFANTILE;D (ENTRO 365 GG.);170
01/01/2013;31/12/2013;3302;NEUROLOGIA DELLO SVILUPPO;A (ENTRO 30 GG.);26
01/01/2013;31/12/2013;3302;NEUROLOGIA DELLO SVILUPPO;B (ENTRO 60 GG.);75
01/01/2013;31/12/2013;3302;NEUROLOGIA DELLO SVILUPPO;C (ENTRO 180 GG.);178
